source,target,module,kda_FDR
AOR_CHST3_ENSG00000122863.5,AOR_ABHD2_ENSG00000140526.16,39,3.53232648554054e-304
AOR_FZD1_ENSG00000157240.3,AOR_ABHD2_ENSG00000140526.16,39,3.53232648554054e-304
AOR_PCDH10_ENSG00000138650.8,AOR_ABHD2_ENSG00000140526.16,39,3.53232648554054e-304
AOR_ECM2_ENSG00000106823.12,AOR_ADAMTSL3_ENSG00000156218.12,39,3.53232648554054e-304
AOR_ZNF704_ENSG00000164684.13,AOR_ADAMTSL3_ENSG00000156218.12,39,3.53232648554054e-304
AOR_IGFBP2_ENSG00000115457.9,AOR_AEBP1_ENSG00000106624.8,39,3.53232648554054e-304
AOR_QSOX1_ENSG00000116260.16,AOR_AEBP1_ENSG00000106624.8,39,3.53232648554054e-304
AOR_TBX2_ENSG00000121068.13,AOR_AEBP1_ENSG00000106624.8,39,3.53232648554054e-304
AOR_AEBP1_ENSG00000106624.8,AOR_AHNAK2_ENSG00000185567.6,39,3.53232648554054e-304
AOR_CHST3_ENSG00000122863.5,AOR_AHNAK2_ENSG00000185567.6,39,3.53232648554054e-304
AOR_GALNT10_ENSG00000164574.15,AOR_AHNAK2_ENSG00000185567.6,39,3.53232648554054e-304
AOR_GALNT5_ENSG00000136542.8,AOR_ALCAM_ENSG00000170017.12,39,3.53232648554054e-304
AOR_PCDH10_ENSG00000138650.8,AOR_ALCAM_ENSG00000170017.12,39,3.53232648554054e-304
AOR_SHC4_ENSG00000185634.11,AOR_ALCAM_ENSG00000170017.12,39,3.53232648554054e-304
AOR_AEBP1_ENSG00000106624.8,AOR_AMPD2_ENSG00000116337.15,39,3.53232648554054e-304
AOR_CHST3_ENSG00000122863.5,AOR_AMPD2_ENSG00000116337.15,39,3.53232648554054e-304
AOR_TBX2_ENSG00000121068.13,AOR_AMPD2_ENSG00000116337.15,39,3.53232648554054e-304
AOR_ALCAM_ENSG00000170017.12,AOR_ANOS1_ENSG00000011201.10,39,3.53232648554054e-304
AOR_SHC4_ENSG00000185634.11,AOR_ANOS1_ENSG00000011201.10,39,3.53232648554054e-304
AOR_ZNF704_ENSG00000164684.13,AOR_ANOS1_ENSG00000011201.10,39,3.53232648554054e-304
AOR_AEBP1_ENSG00000106624.8,AOR_ANTXR1_ENSG00000169604.19,39,3.53232648554054e-304
AOR_GALNT10_ENSG00000164574.15,AOR_ANTXR1_ENSG00000169604.19,39,3.53232648554054e-304
AOR_FMOD_ENSG00000122176.10,AOR_AQP1_ENSG00000240583.10,39,3.53232648554054e-304
AOR_SLC41A3_ENSG00000114544.15,AOR_AQP1_ENSG00000240583.10,39,3.53232648554054e-304
AOR_ALCAM_ENSG00000170017.12,AOR_ATRNL1_ENSG00000107518.16,39,3.53232648554054e-304
AOR_ECM2_ENSG00000106823.12,AOR_ATRNL1_ENSG00000107518.16,39,3.53232648554054e-304
AOR_GALNT5_ENSG00000136542.8,AOR_ATRNL1_ENSG00000107518.16,39,3.53232648554054e-304
AOR_SLC14A1_ENSG00000141469.16,AOR_ATRNL1_ENSG00000107518.16,39,3.53232648554054e-304
AOR_ITGB5_ENSG00000082781.11,AOR_B3GNT9_ENSG00000237172.3,39,3.53232648554054e-304
AOR_QSOX1_ENSG00000116260.16,AOR_B3GNT9_ENSG00000237172.3,39,3.53232648554054e-304
AOR_SLC41A3_ENSG00000114544.15,AOR_B3GNT9_ENSG00000237172.3,39,3.53232648554054e-304
AOR_TBX2_ENSG00000121068.13,AOR_B3GNT9_ENSG00000237172.3,39,3.53232648554054e-304
AOR_AEBP1_ENSG00000106624.8,AOR_BACE1_ENSG00000186318.16,39,3.53232648554054e-304
AOR_QSOX1_ENSG00000116260.16,AOR_BACE1_ENSG00000186318.16,39,3.53232648554054e-304
AOR_ECM2_ENSG00000106823.12,AOR_BCAP29_ENSG00000075790.10,39,3.53232648554054e-304
AOR_CHST3_ENSG00000122863.5,AOR_BCL2L1_ENSG00000171552.12,39,3.53232648554054e-304
AOR_IGFBP2_ENSG00000115457.9,AOR_BCL2L1_ENSG00000171552.12,39,3.53232648554054e-304
AOR_TBX2_ENSG00000121068.13,AOR_BCL2L1_ENSG00000171552.12,39,3.53232648554054e-304
AOR_CHST3_ENSG00000122863.5,AOR_C11orf95_ENSG00000188070.9,39,3.53232648554054e-304
AOR_IGFBP2_ENSG00000115457.9,AOR_C11orf95_ENSG00000188070.9,39,3.53232648554054e-304
AOR_ITGB5_ENSG00000082781.11,AOR_C11orf95_ENSG00000188070.9,39,3.53232648554054e-304
AOR_FZD1_ENSG00000157240.3,AOR_C1QTNF1_ENSG00000173918.14,39,3.53232648554054e-304
AOR_IGFBP2_ENSG00000115457.9,AOR_C1QTNF1_ENSG00000173918.14,39,3.53232648554054e-304
AOR_SLC14A1_ENSG00000141469.16,AOR_C1QTNF1_ENSG00000173918.14,39,3.53232648554054e-304
AOR_TBX2_ENSG00000121068.13,AOR_C1QTNF1_ENSG00000173918.14,39,3.53232648554054e-304
AOR_CHST3_ENSG00000122863.5,AOR_C2CD2_ENSG00000157617.16,39,3.53232648554054e-304
AOR_GALNT10_ENSG00000164574.15,AOR_C2CD2_ENSG00000157617.16,39,3.53232648554054e-304
AOR_ALCAM_ENSG00000170017.12,AOR_CA5B_ENSG00000169239.12,39,3.53232648554054e-304
AOR_ECM2_ENSG00000106823.12,AOR_CA5B_ENSG00000169239.12,39,3.53232648554054e-304
AOR_EPDR1_ENSG00000086289.11,AOR_CA5B_ENSG00000169239.12,39,3.53232648554054e-304
AOR_GALNT5_ENSG00000136542.8,AOR_CA5B_ENSG00000169239.12,39,3.53232648554054e-304
AOR_SLC14A1_ENSG00000141469.16,AOR_CA5B_ENSG00000169239.12,39,3.53232648554054e-304
AOR_AEBP1_ENSG00000106624.8,AOR_CACNA1H_ENSG00000196557.10,39,3.53232648554054e-304
AOR_TBX2_ENSG00000121068.13,AOR_CACNA1H_ENSG00000196557.10,39,3.53232648554054e-304
AOR_GALNT5_ENSG00000136542.8,AOR_CACNB4_ENSG00000182389.18,39,3.53232648554054e-304
AOR_ABHD2_ENSG00000140526.16,AOR_CAMK1D_ENSG00000183049.12,39,3.53232648554054e-304
AOR_AEBP1_ENSG00000106624.8,AOR_CAMK1D_ENSG00000183049.12,39,3.53232648554054e-304
AOR_GALNT10_ENSG00000164574.15,AOR_CAMK1D_ENSG00000183049.12,39,3.53232648554054e-304
AOR_CHST3_ENSG00000122863.5,AOR_CCND1_ENSG00000110092.3,39,3.53232648554054e-304
AOR_GALNT10_ENSG00000164574.15,AOR_CCND1_ENSG00000110092.3,39,3.53232648554054e-304
AOR_GALNT5_ENSG00000136542.8,AOR_CCND1_ENSG00000110092.3,39,3.53232648554054e-304
AOR_IGFBP2_ENSG00000115457.9,AOR_CCND1_ENSG00000110092.3,39,3.53232648554054e-304
AOR_ITGB5_ENSG00000082781.11,AOR_CCND1_ENSG00000110092.3,39,3.53232648554054e-304
AOR_SLC14A1_ENSG00000141469.16,AOR_CCND1_ENSG00000110092.3,39,3.53232648554054e-304
AOR_EPDR1_ENSG00000086289.11,AOR_CD55_ENSG00000196352.14,39,3.53232648554054e-304
AOR_PCDH10_ENSG00000138650.8,AOR_CD55_ENSG00000196352.14,39,3.53232648554054e-304
AOR_GALNT10_ENSG00000164574.15,AOR_CDH11_ENSG00000140937.13,39,3.53232648554054e-304
AOR_GALNT5_ENSG00000136542.8,AOR_CDH11_ENSG00000140937.13,39,3.53232648554054e-304
AOR_ITGB5_ENSG00000082781.11,AOR_CDH11_ENSG00000140937.13,39,3.53232648554054e-304
AOR_LNX1_ENSG00000072201.13,AOR_CDH11_ENSG00000140937.13,39,3.53232648554054e-304
AOR_SLC14A1_ENSG00000141469.16,AOR_CDH11_ENSG00000140937.13,39,3.53232648554054e-304
AOR_FMOD_ENSG00000122176.10,AOR_CDH13_ENSG00000140945.15,39,3.53232648554054e-304
AOR_IGFBP2_ENSG00000115457.9,AOR_CDH13_ENSG00000140945.15,39,3.53232648554054e-304
AOR_PCDH10_ENSG00000138650.8,AOR_CDR2_ENSG00000140743.7,39,3.53232648554054e-304
AOR_AEBP1_ENSG00000106624.8,AOR_CERCAM_ENSG00000167123.18,39,3.53232648554054e-304
AOR_QSOX1_ENSG00000116260.16,AOR_CERCAM_ENSG00000167123.18,39,3.53232648554054e-304
AOR_FMOD_ENSG00000122176.10,AOR_CHPF_ENSG00000123989.13,39,3.53232648554054e-304
AOR_IGFBP2_ENSG00000115457.9,AOR_CHPF_ENSG00000123989.13,39,3.53232648554054e-304
AOR_ITGB5_ENSG00000082781.11,AOR_CHPF_ENSG00000123989.13,39,3.53232648554054e-304
AOR_QSOX1_ENSG00000116260.16,AOR_CHPF_ENSG00000123989.13,39,3.53232648554054e-304
AOR_SLC41A3_ENSG00000114544.15,AOR_CHPF_ENSG00000123989.13,39,3.53232648554054e-304
AOR_ABHD2_ENSG00000140526.16,AOR_CHST3_ENSG00000122863.5,39,3.53232648554054e-304
AOR_AHNAK2_ENSG00000185567.6,AOR_CHST3_ENSG00000122863.5,39,3.53232648554054e-304
AOR_C11orf95_ENSG00000188070.9,AOR_CHST3_ENSG00000122863.5,39,3.53232648554054e-304
AOR_GALNT10_ENSG00000164574.15,AOR_CHST3_ENSG00000122863.5,39,3.53232648554054e-304
AOR_IGFBP2_ENSG00000115457.9,AOR_CHST3_ENSG00000122863.5,39,3.53232648554054e-304
AOR_QSOX1_ENSG00000116260.16,AOR_CHST3_ENSG00000122863.5,39,3.53232648554054e-304
AOR_SLC14A1_ENSG00000141469.16,AOR_COL13A1_ENSG00000197467.13,39,3.53232648554054e-304
AOR_ADAMTSL3_ENSG00000156218.12,AOR_COL14A1_ENSG00000187955.11,39,3.53232648554054e-304
AOR_ECM2_ENSG00000106823.12,AOR_COL14A1_ENSG00000187955.11,39,3.53232648554054e-304
AOR_ITGB5_ENSG00000082781.11,AOR_COL14A1_ENSG00000187955.11,39,3.53232648554054e-304
AOR_ZNF704_ENSG00000164684.13,AOR_COL14A1_ENSG00000187955.11,39,3.53232648554054e-304
AOR_AEBP1_ENSG00000106624.8,AOR_COL1A2_ENSG00000164692.17,39,3.53232648554054e-304
AOR_ALCAM_ENSG00000170017.12,AOR_COL8A1_ENSG00000144810.15,39,3.53232648554054e-304
AOR_GALNT5_ENSG00000136542.8,AOR_COL8A1_ENSG00000144810.15,39,3.53232648554054e-304
AOR_PCDH10_ENSG00000138650.8,AOR_COL8A1_ENSG00000144810.15,39,3.53232648554054e-304
AOR_SHC4_ENSG00000185634.11,AOR_COL8A1_ENSG00000144810.15,39,3.53232648554054e-304
AOR_SLC14A1_ENSG00000141469.16,AOR_COL8A1_ENSG00000144810.15,39,3.53232648554054e-304
AOR_FMOD_ENSG00000122176.10,AOR_COL8A2_ENSG00000171812.11,39,3.53232648554054e-304
AOR_IGFBP2_ENSG00000115457.9,AOR_COL8A2_ENSG00000171812.11,39,3.53232648554054e-304
AOR_ITGB5_ENSG00000082781.11,AOR_COL8A2_ENSG00000171812.11,39,3.53232648554054e-304
AOR_ADAMTSL3_ENSG00000156218.12,AOR_CPNE4_ENSG00000196353.11,39,3.53232648554054e-304
AOR_ITGBL1_ENSG00000198542.13,AOR_CPNE4_ENSG00000196353.11,39,3.53232648554054e-304
AOR_FMOD_ENSG00000122176.10,AOR_CPXM2_ENSG00000121898.12,39,3.53232648554054e-304
AOR_ITGB5_ENSG00000082781.11,AOR_CPXM2_ENSG00000121898.12,39,3.53232648554054e-304
AOR_FMOD_ENSG00000122176.10,AOR_CRIP2_ENSG00000182809.10,39,3.53232648554054e-304
AOR_IGFBP2_ENSG00000115457.9,AOR_CRIP2_ENSG00000182809.10,39,3.53232648554054e-304
AOR_SLC41A3_ENSG00000114544.15,AOR_CRIP2_ENSG00000182809.10,39,3.53232648554054e-304
AOR_GALNT5_ENSG00000136542.8,AOR_CSRNP3_ENSG00000178662.15,39,3.53232648554054e-304
AOR_FMOD_ENSG00000122176.10,AOR_CST6_ENSG00000175315.2,39,3.53232648554054e-304
AOR_IGFBP2_ENSG00000115457.9,AOR_CST6_ENSG00000175315.2,39,3.53232648554054e-304
AOR_ITGB5_ENSG00000082781.11,AOR_CST6_ENSG00000175315.2,39,3.53232648554054e-304
AOR_SLC41A3_ENSG00000114544.15,AOR_CST6_ENSG00000175315.2,39,3.53232648554054e-304
AOR_ALCAM_ENSG00000170017.12,AOR_CTD-2334D19.1_ENSG00000248927.1,39,3.53232648554054e-304
AOR_GALNT5_ENSG00000136542.8,AOR_CTD-2334D19.1_ENSG00000248927.1,39,3.53232648554054e-304
AOR_SLC14A1_ENSG00000141469.16,AOR_CTD-2334D19.1_ENSG00000248927.1,39,3.53232648554054e-304
AOR_ADAMTSL3_ENSG00000156218.12,AOR_CTD-2541J13.1_ENSG00000260578.1,39,3.53232648554054e-304
AOR_ZNF704_ENSG00000164684.13,AOR_CTD-2541J13.1_ENSG00000260578.1,39,3.53232648554054e-304
AOR_EPDR1_ENSG00000086289.11,AOR_CTDSPL_ENSG00000144677.14,39,3.53232648554054e-304
AOR_ITGB5_ENSG00000082781.11,AOR_CTDSPL_ENSG00000144677.14,39,3.53232648554054e-304
AOR_SLC14A1_ENSG00000141469.16,AOR_CTDSPL_ENSG00000144677.14,39,3.53232648554054e-304
AOR_FMOD_ENSG00000122176.10,AOR_CYTL1_ENSG00000170891.10,39,3.53232648554054e-304
AOR_IGFBP2_ENSG00000115457.9,AOR_CYTL1_ENSG00000170891.10,39,3.53232648554054e-304
AOR_ITGB5_ENSG00000082781.11,AOR_CYTL1_ENSG00000170891.10,39,3.53232648554054e-304
AOR_FMOD_ENSG00000122176.10,AOR_DKK3_ENSG00000050165.17,39,3.53232648554054e-304
AOR_IGFBP2_ENSG00000115457.9,AOR_DKK3_ENSG00000050165.17,39,3.53232648554054e-304
AOR_ITGB5_ENSG00000082781.11,AOR_DKK3_ENSG00000050165.17,39,3.53232648554054e-304
AOR_ADAMTSL3_ENSG00000156218.12,AOR_DLG3_ENSG00000082458.11,39,3.53232648554054e-304
AOR_ITGB5_ENSG00000082781.11,AOR_DLG3_ENSG00000082458.11,39,3.53232648554054e-304
AOR_ZNF704_ENSG00000164684.13,AOR_DLG3_ENSG00000082458.11,39,3.53232648554054e-304
AOR_ALCAM_ENSG00000170017.12,AOR_DSEL_ENSG00000171451.13,39,3.53232648554054e-304
AOR_PCDH10_ENSG00000138650.8,AOR_DSEL_ENSG00000171451.13,39,3.53232648554054e-304
AOR_ZNF704_ENSG00000164684.13,AOR_DSEL_ENSG00000171451.13,39,3.53232648554054e-304
AOR_ADAMTSL3_ENSG00000156218.12,AOR_ECM2_ENSG00000106823.12,39,3.53232648554054e-304
AOR_FRZB_ENSG00000162998.4,AOR_ECM2_ENSG00000106823.12,39,3.53232648554054e-304
AOR_SLC14A1_ENSG00000141469.16,AOR_ECM2_ENSG00000106823.12,39,3.53232648554054e-304
AOR_ZNF704_ENSG00000164684.13,AOR_ECM2_ENSG00000106823.12,39,3.53232648554054e-304
AOR_EPDR1_ENSG00000086289.11,AOR_EHD3_ENSG00000013016.14,39,3.53232648554054e-304
AOR_IGFBP2_ENSG00000115457.9,AOR_EHD3_ENSG00000013016.14,39,3.53232648554054e-304
AOR_ITGB5_ENSG00000082781.11,AOR_EHD3_ENSG00000013016.14,39,3.53232648554054e-304
AOR_AHNAK2_ENSG00000185567.6,AOR_EML5_ENSG00000165521.15,39,3.53232648554054e-304
AOR_IGFBP2_ENSG00000115457.9,AOR_EML5_ENSG00000165521.15,39,3.53232648554054e-304
AOR_AEBP1_ENSG00000106624.8,AOR_ENG_ENSG00000106991.13,39,3.53232648554054e-304
AOR_FZD1_ENSG00000157240.3,AOR_ENG_ENSG00000106991.13,39,3.53232648554054e-304
AOR_SLC14A1_ENSG00000141469.16,AOR_ENG_ENSG00000106991.13,39,3.53232648554054e-304
AOR_TBX2_ENSG00000121068.13,AOR_ENG_ENSG00000106991.13,39,3.53232648554054e-304
AOR_IGFBP2_ENSG00000115457.9,AOR_EPDR1_ENSG00000086289.11,39,3.53232648554054e-304
AOR_ITGB5_ENSG00000082781.11,AOR_EPDR1_ENSG00000086289.11,39,3.53232648554054e-304
AOR_SLC14A1_ENSG00000141469.16,AOR_EPDR1_ENSG00000086289.11,39,3.53232648554054e-304
AOR_C11orf95_ENSG00000188070.9,AOR_EPHA2_ENSG00000142627.12,39,3.53232648554054e-304
AOR_CHST3_ENSG00000122863.5,AOR_EPHA2_ENSG00000142627.12,39,3.53232648554054e-304
AOR_GALNT10_ENSG00000164574.15,AOR_EPHA2_ENSG00000142627.12,39,3.53232648554054e-304
AOR_TBX2_ENSG00000121068.13,AOR_EPHA2_ENSG00000142627.12,39,3.53232648554054e-304
AOR_GALNT10_ENSG00000164574.15,AOR_ETV5_ENSG00000244405.7,39,3.53232648554054e-304
AOR_GALNT5_ENSG00000136542.8,AOR_ETV5_ENSG00000244405.7,39,3.53232648554054e-304
AOR_SLC14A1_ENSG00000141469.16,AOR_ETV5_ENSG00000244405.7,39,3.53232648554054e-304
AOR_CHST3_ENSG00000122863.5,AOR_FADS2_ENSG00000134824.13,39,3.53232648554054e-304
AOR_GALNT10_ENSG00000164574.15,AOR_FADS2_ENSG00000134824.13,39,3.53232648554054e-304
AOR_IGFBP2_ENSG00000115457.9,AOR_FADS2_ENSG00000134824.13,39,3.53232648554054e-304
AOR_ALCAM_ENSG00000170017.12,AOR_FGF1_ENSG00000113578.17,39,3.53232648554054e-304
AOR_ECM2_ENSG00000106823.12,AOR_FGF1_ENSG00000113578.17,39,3.53232648554054e-304
AOR_PCDH10_ENSG00000138650.8,AOR_FGF1_ENSG00000113578.17,39,3.53232648554054e-304
AOR_SHC4_ENSG00000185634.11,AOR_FGF1_ENSG00000113578.17,39,3.53232648554054e-304
AOR_SLC14A1_ENSG00000141469.16,AOR_FGF1_ENSG00000113578.17,39,3.53232648554054e-304
AOR_AEBP1_ENSG00000106624.8,AOR_FKBP10_ENSG00000141756.18,39,3.53232648554054e-304
AOR_C11orf95_ENSG00000188070.9,AOR_FKBP10_ENSG00000141756.18,39,3.53232648554054e-304
AOR_IGFBP2_ENSG00000115457.9,AOR_FKBP10_ENSG00000141756.18,39,3.53232648554054e-304
AOR_ITGB5_ENSG00000082781.11,AOR_FKBP10_ENSG00000141756.18,39,3.53232648554054e-304
AOR_QSOX1_ENSG00000116260.16,AOR_FKBP10_ENSG00000141756.18,39,3.53232648554054e-304
AOR_AEBP1_ENSG00000106624.8,AOR_FMNL3_ENSG00000161791.13,39,3.53232648554054e-304
AOR_AHNAK2_ENSG00000185567.6,AOR_FMNL3_ENSG00000161791.13,39,3.53232648554054e-304
AOR_GALNT10_ENSG00000164574.15,AOR_FMNL3_ENSG00000161791.13,39,3.53232648554054e-304
AOR_DKK3_ENSG00000050165.17,AOR_FMOD_ENSG00000122176.10,39,3.53232648554054e-304
AOR_FRZB_ENSG00000162998.4,AOR_FMOD_ENSG00000122176.10,39,3.53232648554054e-304
AOR_IGFBP2_ENSG00000115457.9,AOR_FMOD_ENSG00000122176.10,39,3.53232648554054e-304
AOR_ITGB5_ENSG00000082781.11,AOR_FMOD_ENSG00000122176.10,39,3.53232648554054e-304
AOR_SLC41A3_ENSG00000114544.15,AOR_FMOD_ENSG00000122176.10,39,3.53232648554054e-304
AOR_ABHD2_ENSG00000140526.16,AOR_FN1_ENSG00000115414.18,39,3.53232648554054e-304
AOR_ALCAM_ENSG00000170017.12,AOR_FN1_ENSG00000115414.18,39,3.53232648554054e-304
AOR_GALNT10_ENSG00000164574.15,AOR_FN1_ENSG00000115414.18,39,3.53232648554054e-304
AOR_GALNT5_ENSG00000136542.8,AOR_FN1_ENSG00000115414.18,39,3.53232648554054e-304
AOR_PCDH10_ENSG00000138650.8,AOR_FN1_ENSG00000115414.18,39,3.53232648554054e-304
AOR_ECM2_ENSG00000106823.12,AOR_FRZB_ENSG00000162998.4,39,3.53232648554054e-304
AOR_FMOD_ENSG00000122176.10,AOR_FRZB_ENSG00000162998.4,39,3.53232648554054e-304
AOR_ITGB5_ENSG00000082781.11,AOR_FRZB_ENSG00000162998.4,39,3.53232648554054e-304
AOR_ADAMTSL3_ENSG00000156218.12,AOR_FZD1_ENSG00000157240.3,39,3.53232648554054e-304
AOR_TBX2_ENSG00000121068.13,AOR_FZD1_ENSG00000157240.3,39,3.53232648554054e-304
AOR_FZD1_ENSG00000157240.3,AOR_FZD7_ENSG00000155760.2,39,3.53232648554054e-304
AOR_AEBP1_ENSG00000106624.8,AOR_FZD8_ENSG00000177283.5,39,3.53232648554054e-304
AOR_C11orf95_ENSG00000188070.9,AOR_FZD8_ENSG00000177283.5,39,3.53232648554054e-304
AOR_FZD1_ENSG00000157240.3,AOR_FZD8_ENSG00000177283.5,39,3.53232648554054e-304
AOR_ITGB5_ENSG00000082781.11,AOR_FZD8_ENSG00000177283.5,39,3.53232648554054e-304
AOR_CHST3_ENSG00000122863.5,AOR_GALNT10_ENSG00000164574.15,39,3.53232648554054e-304
AOR_GALNT5_ENSG00000136542.8,AOR_GALNT10_ENSG00000164574.15,39,3.53232648554054e-304
AOR_IGFBP2_ENSG00000115457.9,AOR_GALNT10_ENSG00000164574.15,39,3.53232648554054e-304
AOR_LNX1_ENSG00000072201.13,AOR_GALNT10_ENSG00000164574.15,39,3.53232648554054e-304
AOR_SLC14A1_ENSG00000141469.16,AOR_GALNT10_ENSG00000164574.15,39,3.53232648554054e-304
AOR_ALCAM_ENSG00000170017.12,AOR_GALNT5_ENSG00000136542.8,39,3.53232648554054e-304
AOR_GALNT10_ENSG00000164574.15,AOR_GALNT5_ENSG00000136542.8,39,3.53232648554054e-304
AOR_LNX1_ENSG00000072201.13,AOR_GALNT5_ENSG00000136542.8,39,3.53232648554054e-304
AOR_SLC14A1_ENSG00000141469.16,AOR_GALNT5_ENSG00000136542.8,39,3.53232648554054e-304
AOR_DKK3_ENSG00000050165.17,AOR_GAS6_ENSG00000183087.14,39,3.53232648554054e-304
AOR_IGFBP2_ENSG00000115457.9,AOR_GAS6_ENSG00000183087.14,39,3.53232648554054e-304
AOR_ITGB5_ENSG00000082781.11,AOR_GAS6_ENSG00000183087.14,39,3.53232648554054e-304
AOR_PCDH10_ENSG00000138650.8,AOR_GAS6-AS2_ENSG00000272695.1,39,3.53232648554054e-304
AOR_ADAMTSL3_ENSG00000156218.12,AOR_GDF7_ENSG00000143869.6,39,3.53232648554054e-304
AOR_FZD1_ENSG00000157240.3,AOR_GDF7_ENSG00000143869.6,39,3.53232648554054e-304
AOR_ITGBL1_ENSG00000198542.13,AOR_GDF7_ENSG00000143869.6,39,3.53232648554054e-304
AOR_SLC14A1_ENSG00000141469.16,AOR_GDF7_ENSG00000143869.6,39,3.53232648554054e-304
AOR_ALCAM_ENSG00000170017.12,AOR_GLRB_ENSG00000109738.10,39,3.53232648554054e-304
AOR_EPDR1_ENSG00000086289.11,AOR_GLRB_ENSG00000109738.10,39,3.53232648554054e-304
AOR_GALNT5_ENSG00000136542.8,AOR_GLRB_ENSG00000109738.10,39,3.53232648554054e-304
AOR_PCDH10_ENSG00000138650.8,AOR_GLRB_ENSG00000109738.10,39,3.53232648554054e-304
AOR_ALCAM_ENSG00000170017.12,AOR_GPX8_ENSG00000164294.13,39,3.53232648554054e-304
AOR_GALNT5_ENSG00000136542.8,AOR_GPX8_ENSG00000164294.13,39,3.53232648554054e-304
AOR_SLC14A1_ENSG00000141469.16,AOR_GPX8_ENSG00000164294.13,39,3.53232648554054e-304
AOR_ALCAM_ENSG00000170017.12,AOR_HACD4_ENSG00000188921.13,39,3.53232648554054e-304
AOR_FRZB_ENSG00000162998.4,AOR_HACD4_ENSG00000188921.13,39,3.53232648554054e-304
AOR_DKK3_ENSG00000050165.17,AOR_HEPH_ENSG00000089472.16,39,3.53232648554054e-304
AOR_ITGB5_ENSG00000082781.11,AOR_HEPH_ENSG00000089472.16,39,3.53232648554054e-304
AOR_CHST3_ENSG00000122863.5,AOR_HK1_ENSG00000156515.21,39,3.53232648554054e-304
AOR_GALNT10_ENSG00000164574.15,AOR_HK1_ENSG00000156515.21,39,3.53232648554054e-304
AOR_IGFBP2_ENSG00000115457.9,AOR_HK1_ENSG00000156515.21,39,3.53232648554054e-304
AOR_SLC14A1_ENSG00000141469.16,AOR_HK1_ENSG00000156515.21,39,3.53232648554054e-304
AOR_FMOD_ENSG00000122176.10,AOR_HTRA1_ENSG00000166033.11,39,3.53232648554054e-304
AOR_IGFBP2_ENSG00000115457.9,AOR_HTRA1_ENSG00000166033.11,39,3.53232648554054e-304
AOR_ITGB5_ENSG00000082781.11,AOR_HTRA1_ENSG00000166033.11,39,3.53232648554054e-304
AOR_AEBP1_ENSG00000106624.8,AOR_IFITM10_ENSG00000244242.1,39,3.53232648554054e-304
AOR_IGFBP2_ENSG00000115457.9,AOR_IFITM10_ENSG00000244242.1,39,3.53232648554054e-304
AOR_C11orf95_ENSG00000188070.9,AOR_IGFBP2_ENSG00000115457.9,39,3.53232648554054e-304
AOR_EPDR1_ENSG00000086289.11,AOR_IGFBP2_ENSG00000115457.9,39,3.53232648554054e-304
AOR_GALNT10_ENSG00000164574.15,AOR_IGFBP2_ENSG00000115457.9,39,3.53232648554054e-304
AOR_ITGB5_ENSG00000082781.11,AOR_IGFBP2_ENSG00000115457.9,39,3.53232648554054e-304
AOR_SLC14A1_ENSG00000141469.16,AOR_IGFBP2_ENSG00000115457.9,39,3.53232648554054e-304
AOR_SLC41A3_ENSG00000114544.15,AOR_IGFBP2_ENSG00000115457.9,39,3.53232648554054e-304
AOR_AEBP1_ENSG00000106624.8,AOR_ISLR_ENSG00000129009.12,39,3.53232648554054e-304
AOR_FMOD_ENSG00000122176.10,AOR_ISLR_ENSG00000129009.12,39,3.53232648554054e-304
AOR_IGFBP2_ENSG00000115457.9,AOR_ISLR_ENSG00000129009.12,39,3.53232648554054e-304
AOR_ECM2_ENSG00000106823.12,AOR_ITGA1_ENSG00000213949.8,39,3.53232648554054e-304
AOR_ITGBL1_ENSG00000198542.13,AOR_ITGA1_ENSG00000213949.8,39,3.53232648554054e-304
AOR_ZNF704_ENSG00000164684.13,AOR_ITGA1_ENSG00000213949.8,39,3.53232648554054e-304
AOR_ADAMTSL3_ENSG00000156218.12,AOR_ITGA10_ENSG00000143127.12,39,3.53232648554054e-304
AOR_AEBP1_ENSG00000106624.8,AOR_ITGA10_ENSG00000143127.12,39,3.53232648554054e-304
AOR_ITGB5_ENSG00000082781.11,AOR_ITGA10_ENSG00000143127.12,39,3.53232648554054e-304
AOR_ADAMTSL3_ENSG00000156218.12,AOR_ITGA11_ENSG00000137809.16,39,3.53232648554054e-304
AOR_AEBP1_ENSG00000106624.8,AOR_ITGA11_ENSG00000137809.16,39,3.53232648554054e-304
AOR_AEBP1_ENSG00000106624.8,AOR_ITGA3_ENSG00000005884.17,39,3.53232648554054e-304
AOR_AHNAK2_ENSG00000185567.6,AOR_ITGA3_ENSG00000005884.17,39,3.53232648554054e-304
AOR_CHST3_ENSG00000122863.5,AOR_ITGA3_ENSG00000005884.17,39,3.53232648554054e-304
AOR_IGFBP2_ENSG00000115457.9,AOR_ITGA3_ENSG00000005884.17,39,3.53232648554054e-304
AOR_QSOX1_ENSG00000116260.16,AOR_ITGA3_ENSG00000005884.17,39,3.53232648554054e-304
AOR_TBX2_ENSG00000121068.13,AOR_ITGA3_ENSG00000005884.17,39,3.53232648554054e-304
AOR_C11orf95_ENSG00000188070.9,AOR_ITGB5_ENSG00000082781.11,39,3.53232648554054e-304
AOR_DKK3_ENSG00000050165.17,AOR_ITGB5_ENSG00000082781.11,39,3.53232648554054e-304
AOR_IGFBP2_ENSG00000115457.9,AOR_ITGB5_ENSG00000082781.11,39,3.53232648554054e-304
