source,target,module,kda_FDR
VAF_ZBTB7C_ENSG00000184828.9,VAF_ABHD12B_ENSG00000131969.14,27,3.53232648554054e-304
VAF_ZBTB7C_ENSG00000184828.9,VAF_ADGRD1_ENSG00000111452.12,27,3.53232648554054e-304
VAF_RAB36_ENSG00000100228.12,VAF_ALDH3B1_ENSG00000006534.15,27,3.53232648554054e-304
VAF_SLC39A8_ENSG00000138821.12,VAF_AQP9_ENSG00000103569.9,27,3.53232648554054e-304
VAF_ADGRD1_ENSG00000111452.12,VAF_ARHGAP44_ENSG00000006740.16,27,3.53232648554054e-304
VAF_GATA6_ENSG00000141448.8,VAF_ARHGAP44_ENSG00000006740.16,27,3.53232648554054e-304
VAF_SLC39A8_ENSG00000138821.12,VAF_ARMC4_ENSG00000169126.15,27,3.53232648554054e-304
VAF_RAB36_ENSG00000100228.12,VAF_B3GNT7_ENSG00000156966.6,27,3.53232648554054e-304
VAF_KLF5_ENSG00000102554.13,VAF_BCHE_ENSG00000114200.9,27,3.53232648554054e-304
VAF_SLC39A8_ENSG00000138821.12,VAF_BCHE_ENSG00000114200.9,27,3.53232648554054e-304
VAF_GFPT2_ENSG00000131459.12,VAF_BDKRB1_ENSG00000100739.10,27,3.53232648554054e-304
VAF_ADGRD1_ENSG00000111452.12,VAF_BEAN1_ENSG00000166546.13,27,3.53232648554054e-304
VAF_ADGRD1_ENSG00000111452.12,VAF_C14orf132_ENSG00000227051.5,27,3.53232648554054e-304
VAF_RAB36_ENSG00000100228.12,VAF_C14orf79_ENSG00000140104.13,27,3.53232648554054e-304
VAF_ADGRD1_ENSG00000111452.12,VAF_C3_ENSG00000125730.16,27,3.53232648554054e-304
VAF_RAB36_ENSG00000100228.12,VAF_C3_ENSG00000125730.16,27,3.53232648554054e-304
VAF_ZBTB7C_ENSG00000184828.9,VAF_C3_ENSG00000125730.16,27,3.53232648554054e-304
VAF_ADGRD1_ENSG00000111452.12,VAF_C6orf132_ENSG00000188112.8,27,3.53232648554054e-304
VAF_GFPT2_ENSG00000131459.12,VAF_C6orf132_ENSG00000188112.8,27,3.53232648554054e-304
VAF_ZBTB7C_ENSG00000184828.9,VAF_C6orf132_ENSG00000188112.8,27,3.53232648554054e-304
VAF_SLC39A8_ENSG00000138821.12,VAF_CA13_ENSG00000185015.7,27,3.53232648554054e-304
VAF_RAB36_ENSG00000100228.12,VAF_CACNB3_ENSG00000167535.7,27,3.53232648554054e-304
VAF_RAB36_ENSG00000100228.12,VAF_CCDC120_ENSG00000147144.12,27,3.53232648554054e-304
VAF_ADGRD1_ENSG00000111452.12,VAF_CCDC85C_ENSG00000205476.8,27,3.53232648554054e-304
VAF_ZBTB7C_ENSG00000184828.9,VAF_CCDC85C_ENSG00000205476.8,27,3.53232648554054e-304
VAF_KLF5_ENSG00000102554.13,VAF_CD200_ENSG00000091972.18,27,3.53232648554054e-304
VAF_ADGRD1_ENSG00000111452.12,VAF_CD9_ENSG00000010278.11,27,3.53232648554054e-304
VAF_GATA6_ENSG00000141448.8,VAF_CDH3_ENSG00000062038.13,27,3.53232648554054e-304
VAF_ADGRD1_ENSG00000111452.12,VAF_CDK20_ENSG00000156345.17,27,3.53232648554054e-304
VAF_RAB36_ENSG00000100228.12,VAF_CDK20_ENSG00000156345.17,27,3.53232648554054e-304
VAF_SLC39A8_ENSG00000138821.12,VAF_CFI_ENSG00000205403.12,27,3.53232648554054e-304
VAF_SLC39A8_ENSG00000138821.12,VAF_CFTR_ENSG00000001626.14,27,3.53232648554054e-304
VAF_GFPT2_ENSG00000131459.12,VAF_CHAC1_ENSG00000128965.11,27,3.53232648554054e-304
VAF_GFPT2_ENSG00000131459.12,VAF_CLCF1_ENSG00000175505.10,27,3.53232648554054e-304
VAF_SLC39A8_ENSG00000138821.12,VAF_CLDN1_ENSG00000163347.5,27,3.53232648554054e-304
VAF_KLF5_ENSG00000102554.13,VAF_CLDN16_ENSG00000113946.3,27,3.53232648554054e-304
VAF_SLC39A8_ENSG00000138821.12,VAF_CLDN16_ENSG00000113946.3,27,3.53232648554054e-304
VAF_KLF5_ENSG00000102554.13,VAF_CLIC5_ENSG00000112782.15,27,3.53232648554054e-304
VAF_KLF5_ENSG00000102554.13,VAF_COL8A1_ENSG00000144810.15,27,3.53232648554054e-304
VAF_KLF5_ENSG00000102554.13,VAF_CRISPLD1_ENSG00000121005.8,27,3.53232648554054e-304
VAF_KLF5_ENSG00000102554.13,VAF_CRLS1_ENSG00000088766.11,27,3.53232648554054e-304
VAF_SLC39A8_ENSG00000138821.12,VAF_CRLS1_ENSG00000088766.11,27,3.53232648554054e-304
VAF_SLC39A8_ENSG00000138821.12,VAF_CXADR_ENSG00000154639.18,27,3.53232648554054e-304
VAF_SLC39A8_ENSG00000138821.12,VAF_CXCL6_ENSG00000124875.9,27,3.53232648554054e-304
VAF_KLF5_ENSG00000102554.13,VAF_CYP2J2_ENSG00000134716.9,27,3.53232648554054e-304
VAF_RAB36_ENSG00000100228.12,VAF_CYP2S1_ENSG00000167600.13,27,3.53232648554054e-304
VAF_ADGRD1_ENSG00000111452.12,VAF_DLEC1_ENSG00000008226.19,27,3.53232648554054e-304
VAF_RAB36_ENSG00000100228.12,VAF_DOK4_ENSG00000125170.10,27,3.53232648554054e-304
VAF_SLC39A8_ENSG00000138821.12,VAF_DPP4_ENSG00000197635.9,27,3.53232648554054e-304
VAF_SLC39A8_ENSG00000138821.12,VAF_DSC3_ENSG00000134762.16,27,3.53232648554054e-304
VAF_ADGRD1_ENSG00000111452.12,VAF_DSCAML1_ENSG00000177103.13,27,3.53232648554054e-304
VAF_ZBTB7C_ENSG00000184828.9,VAF_DSCAML1_ENSG00000177103.13,27,3.53232648554054e-304
VAF_RAB36_ENSG00000100228.12,VAF_DTX3_ENSG00000178498.15,27,3.53232648554054e-304
VAF_ADGRD1_ENSG00000111452.12,VAF_DUOX1_ENSG00000137857.17,27,3.53232648554054e-304
VAF_RAB36_ENSG00000100228.12,VAF_DUOX1_ENSG00000137857.17,27,3.53232648554054e-304
VAF_ZBTB7C_ENSG00000184828.9,VAF_DUOX1_ENSG00000137857.17,27,3.53232648554054e-304
VAF_RAB36_ENSG00000100228.12,VAF_ERBB2_ENSG00000141736.13,27,3.53232648554054e-304
VAF_ADGRD1_ENSG00000111452.12,VAF_ERBB3_ENSG00000065361.14,27,3.53232648554054e-304
VAF_SLC39A8_ENSG00000138821.12,VAF_ERICH5_ENSG00000177459.10,27,3.53232648554054e-304
VAF_ADGRD1_ENSG00000111452.12,VAF_ESRP2_ENSG00000103067.11,27,3.53232648554054e-304
VAF_ADGRD1_ENSG00000111452.12,VAF_EVPL_ENSG00000167880.7,27,3.53232648554054e-304
VAF_RAB36_ENSG00000100228.12,VAF_EXTL3_ENSG00000012232.8,27,3.53232648554054e-304
VAF_GATA6_ENSG00000141448.8,VAF_FAM110C_ENSG00000184731.5,27,3.53232648554054e-304
VAF_KLF5_ENSG00000102554.13,VAF_FAM110C_ENSG00000184731.5,27,3.53232648554054e-304
VAF_SLC39A8_ENSG00000138821.12,VAF_FAM110C_ENSG00000184731.5,27,3.53232648554054e-304
VAF_KLF5_ENSG00000102554.13,VAF_FAM155A_ENSG00000204442.3,27,3.53232648554054e-304
VAF_RAB36_ENSG00000100228.12,VAF_FAM189A1_ENSG00000104059.4,27,3.53232648554054e-304
VAF_ADGRD1_ENSG00000111452.12,VAF_FAM83H-AS1_ENSG00000203499.10,27,3.53232648554054e-304
VAF_RAB36_ENSG00000100228.12,VAF_FAM83H-AS1_ENSG00000203499.10,27,3.53232648554054e-304
VAF_GATA6_ENSG00000141448.8,VAF_FAXC_ENSG00000146267.11,27,3.53232648554054e-304
VAF_SLC39A8_ENSG00000138821.12,VAF_FGF1_ENSG00000113578.17,27,3.53232648554054e-304
VAF_GFPT2_ENSG00000131459.12,VAF_FGF18_ENSG00000156427.7,27,3.53232648554054e-304
VAF_KLF5_ENSG00000102554.13,VAF_FGF9_ENSG00000102678.6,27,3.53232648554054e-304
VAF_SLC39A8_ENSG00000138821.12,VAF_FLRT3_ENSG00000125848.9,27,3.53232648554054e-304
VAF_ADGRD1_ENSG00000111452.12,VAF_GAS1_ENSG00000180447.6,27,3.53232648554054e-304
VAF_ZBTB7C_ENSG00000184828.9,VAF_GAS1_ENSG00000180447.6,27,3.53232648554054e-304
VAF_GATA6_ENSG00000141448.8,VAF_GATA6-AS1_ENSG00000266010.1,27,3.53232648554054e-304
VAF_ADGRD1_ENSG00000111452.12,VAF_GFPT2_ENSG00000131459.12,27,3.53232648554054e-304
VAF_ZBTB7C_ENSG00000184828.9,VAF_GFPT2_ENSG00000131459.12,27,3.53232648554054e-304
VAF_KLF5_ENSG00000102554.13,VAF_GJA1_ENSG00000152661.7,27,3.53232648554054e-304
VAF_SLC39A8_ENSG00000138821.12,VAF_GJA1_ENSG00000152661.7,27,3.53232648554054e-304
VAF_RAB36_ENSG00000100228.12,VAF_GLB1L2_ENSG00000149328.14,27,3.53232648554054e-304
VAF_KLF5_ENSG00000102554.13,VAF_GLIS3_ENSG00000107249.21,27,3.53232648554054e-304
VAF_SLC39A8_ENSG00000138821.12,VAF_GOLM1_ENSG00000135052.16,27,3.53232648554054e-304
VAF_RAB36_ENSG00000100228.12,VAF_GRIK5_ENSG00000105737.9,27,3.53232648554054e-304
VAF_GFPT2_ENSG00000131459.12,VAF_HAS1_ENSG00000105509.10,27,3.53232648554054e-304
VAF_KLF5_ENSG00000102554.13,VAF_HOOK1_ENSG00000134709.10,27,3.53232648554054e-304
VAF_SLC39A8_ENSG00000138821.12,VAF_HOOK1_ENSG00000134709.10,27,3.53232648554054e-304
VAF_RAB36_ENSG00000100228.12,VAF_HTRA1_ENSG00000166033.11,27,3.53232648554054e-304
VAF_ZBTB7C_ENSG00000184828.9,VAF_HTRA1_ENSG00000166033.11,27,3.53232648554054e-304
VAF_ADGRD1_ENSG00000111452.12,VAF_IGSF3_ENSG00000143061.17,27,3.53232648554054e-304
VAF_SLC39A8_ENSG00000138821.12,VAF_IL18_ENSG00000150782.11,27,3.53232648554054e-304
VAF_SLC39A8_ENSG00000138821.12,VAF_ILDR2_ENSG00000143195.12,27,3.53232648554054e-304
VAF_KLF5_ENSG00000102554.13,VAF_IQCA1_ENSG00000132321.16,27,3.53232648554054e-304
VAF_SLC39A8_ENSG00000138821.12,VAF_IQCA1_ENSG00000132321.16,27,3.53232648554054e-304
VAF_RAB36_ENSG00000100228.12,VAF_ITGA3_ENSG00000005884.17,27,3.53232648554054e-304
VAF_KLF5_ENSG00000102554.13,VAF_ITGB8_ENSG00000105855.9,27,3.53232648554054e-304
VAF_SLC39A8_ENSG00000138821.12,VAF_ITGB8_ENSG00000105855.9,27,3.53232648554054e-304
VAF_SLC39A8_ENSG00000138821.12,VAF_KCNH5_ENSG00000140015.19,27,3.53232648554054e-304
VAF_GATA6_ENSG00000141448.8,VAF_KCNK1_ENSG00000135750.14,27,3.53232648554054e-304
VAF_KLF5_ENSG00000102554.13,VAF_KCNK1_ENSG00000135750.14,27,3.53232648554054e-304
VAF_ZBTB7C_ENSG00000184828.9,VAF_KCNK5_ENSG00000164626.8,27,3.53232648554054e-304
VAF_KLF5_ENSG00000102554.13,VAF_KCTD8_ENSG00000183783.6,27,3.53232648554054e-304
VAF_SLC39A8_ENSG00000138821.12,VAF_KCTD8_ENSG00000183783.6,27,3.53232648554054e-304
