source,target,module,kda_FDR
AOR_BAZ2B_ENSG00000123636.17,AOR_AKAP9_ENSG00000127914.16,165,3.53232648554054e-304
AOR_EEA1_ENSG00000102189.16,AOR_AKAP9_ENSG00000127914.16,165,3.53232648554054e-304
AOR_GCC2_ENSG00000135968.19,AOR_AKAP9_ENSG00000127914.16,165,3.53232648554054e-304
AOR_ZNF638_ENSG00000075292.18,AOR_AKAP9_ENSG00000127914.16,165,3.53232648554054e-304
AOR_EEA1_ENSG00000102189.16,AOR_ANKRD12_ENSG00000101745.15,165,3.53232648554054e-304
AOR_BAZ2B_ENSG00000123636.17,AOR_ANKRD26_ENSG00000107890.16,165,3.53232648554054e-304
AOR_GCC2_ENSG00000135968.19,AOR_ANKRD26_ENSG00000107890.16,165,3.53232648554054e-304
AOR_ZNF638_ENSG00000075292.18,AOR_ANKRD26_ENSG00000107890.16,165,3.53232648554054e-304
AOR_EEA1_ENSG00000102189.16,AOR_APC_ENSG00000134982.16,165,3.53232648554054e-304
AOR_BAZ2B_ENSG00000123636.17,AOR_ARID4A_ENSG00000032219.18,165,3.53232648554054e-304
AOR_GCC2_ENSG00000135968.19,AOR_ARID4A_ENSG00000032219.18,165,3.53232648554054e-304
AOR_BAZ2B_ENSG00000123636.17,AOR_ARID4B_ENSG00000054267.20,165,3.53232648554054e-304
AOR_EEA1_ENSG00000102189.16,AOR_ARID4B_ENSG00000054267.20,165,3.53232648554054e-304
AOR_GCC2_ENSG00000135968.19,AOR_ARID4B_ENSG00000054267.20,165,3.53232648554054e-304
AOR_ZNF638_ENSG00000075292.18,AOR_ARID4B_ENSG00000054267.20,165,3.53232648554054e-304
AOR_TMF1_ENSG00000144747.14,AOR_ARL13B_ENSG00000169379.15,165,3.53232648554054e-304
AOR_BAZ2B_ENSG00000123636.17,AOR_ATRX_ENSG00000085224.20,165,3.53232648554054e-304
AOR_EEA1_ENSG00000102189.16,AOR_ATRX_ENSG00000085224.20,165,3.53232648554054e-304
AOR_GCC2_ENSG00000135968.19,AOR_ATRX_ENSG00000085224.20,165,3.53232648554054e-304
AOR_GCC2_ENSG00000135968.19,AOR_BAZ2B_ENSG00000123636.17,165,3.53232648554054e-304
AOR_ZNF638_ENSG00000075292.18,AOR_BAZ2B_ENSG00000123636.17,165,3.53232648554054e-304
AOR_ZNF644_ENSG00000122482.20,AOR_BCLAF1_ENSG00000029363.15,165,3.53232648554054e-304
AOR_BAZ2B_ENSG00000123636.17,AOR_BDP1_ENSG00000145734.18,165,3.53232648554054e-304
AOR_EEA1_ENSG00000102189.16,AOR_BDP1_ENSG00000145734.18,165,3.53232648554054e-304
AOR_GCC2_ENSG00000135968.19,AOR_BDP1_ENSG00000145734.18,165,3.53232648554054e-304
AOR_RIF1_ENSG00000080345.17,AOR_BLZF1_ENSG00000117475.13,165,3.53232648554054e-304
AOR_BAZ2B_ENSG00000123636.17,AOR_BOD1L1_ENSG00000038219.12,165,3.53232648554054e-304
AOR_EEA1_ENSG00000102189.16,AOR_BOD1L1_ENSG00000038219.12,165,3.53232648554054e-304
AOR_GCC2_ENSG00000135968.19,AOR_BOD1L1_ENSG00000038219.12,165,3.53232648554054e-304
AOR_ZNF37A_ENSG00000075407.17,AOR_BOD1L1_ENSG00000038219.12,165,3.53232648554054e-304
AOR_BAZ2B_ENSG00000123636.17,AOR_CASP8AP2_ENSG00000118412.12,165,3.53232648554054e-304
AOR_EEA1_ENSG00000102189.16,AOR_CASP8AP2_ENSG00000118412.12,165,3.53232648554054e-304
AOR_GCC2_ENSG00000135968.19,AOR_CASP8AP2_ENSG00000118412.12,165,3.53232648554054e-304
AOR_EEA1_ENSG00000102189.16,AOR_CCDC112_ENSG00000164221.12,165,3.53232648554054e-304
AOR_LRRCC1_ENSG00000133739.15,AOR_CCDC112_ENSG00000164221.12,165,3.53232648554054e-304
AOR_EEA1_ENSG00000102189.16,AOR_CCDC186_ENSG00000165813.16,165,3.53232648554054e-304
AOR_GCC2_ENSG00000135968.19,AOR_CCDC186_ENSG00000165813.16,165,3.53232648554054e-304
AOR_RIF1_ENSG00000080345.17,AOR_CCDC186_ENSG00000165813.16,165,3.53232648554054e-304
AOR_TMF1_ENSG00000144747.14,AOR_CCDC186_ENSG00000165813.16,165,3.53232648554054e-304
AOR_BAZ2B_ENSG00000123636.17,AOR_CCDC82_ENSG00000149231.11,165,3.53232648554054e-304
AOR_EEA1_ENSG00000102189.16,AOR_CCDC88A_ENSG00000115355.15,165,3.53232648554054e-304
AOR_GCC2_ENSG00000135968.19,AOR_CCDC88A_ENSG00000115355.15,165,3.53232648554054e-304
AOR_TMF1_ENSG00000144747.14,AOR_CCPG1_ENSG00000260916.5,165,3.53232648554054e-304
AOR_ZNF644_ENSG00000122482.20,AOR_CDC5L_ENSG00000096401.7,165,3.53232648554054e-304
AOR_EEA1_ENSG00000102189.16,AOR_CENPE_ENSG00000138778.11,165,3.53232648554054e-304
AOR_BAZ2B_ENSG00000123636.17,AOR_CEP112_ENSG00000154240.16,165,3.53232648554054e-304
AOR_GCC2_ENSG00000135968.19,AOR_CEP135_ENSG00000174799.10,165,3.53232648554054e-304
AOR_ZNF638_ENSG00000075292.18,AOR_CEP162_ENSG00000135315.11,165,3.53232648554054e-304
AOR_EEA1_ENSG00000102189.16,AOR_CEP290_ENSG00000198707.14,165,3.53232648554054e-304
AOR_GCC2_ENSG00000135968.19,AOR_CEP290_ENSG00000198707.14,165,3.53232648554054e-304
AOR_BAZ2B_ENSG00000123636.17,AOR_CEP295_ENSG00000166004.14,165,3.53232648554054e-304
AOR_GCC2_ENSG00000135968.19,AOR_CEP295_ENSG00000166004.14,165,3.53232648554054e-304
AOR_BAZ2B_ENSG00000123636.17,AOR_CEP350_ENSG00000135837.15,165,3.53232648554054e-304
AOR_RIF1_ENSG00000080345.17,AOR_CEP350_ENSG00000135837.15,165,3.53232648554054e-304
AOR_EEA1_ENSG00000102189.16,AOR_CEP63_ENSG00000182923.16,165,3.53232648554054e-304
AOR_BAZ2B_ENSG00000123636.17,AOR_CEP83_ENSG00000173588.14,165,3.53232648554054e-304
AOR_ZNF638_ENSG00000075292.18,AOR_CEP83_ENSG00000173588.14,165,3.53232648554054e-304
AOR_BAZ2B_ENSG00000123636.17,AOR_CNTLN_ENSG00000044459.14,165,3.53232648554054e-304
AOR_ZNF638_ENSG00000075292.18,AOR_CNTLN_ENSG00000044459.14,165,3.53232648554054e-304
AOR_BAZ2B_ENSG00000123636.17,AOR_CNTRL_ENSG00000119397.16,165,3.53232648554054e-304
AOR_GCC2_ENSG00000135968.19,AOR_CNTRL_ENSG00000119397.16,165,3.53232648554054e-304
AOR_ZNF638_ENSG00000075292.18,AOR_CNTRL_ENSG00000119397.16,165,3.53232648554054e-304
AOR_BAZ2B_ENSG00000123636.17,AOR_CSPP1_ENSG00000104218.14,165,3.53232648554054e-304
AOR_ZNF638_ENSG00000075292.18,AOR_CSPP1_ENSG00000104218.14,165,3.53232648554054e-304
AOR_ZNF644_ENSG00000122482.20,AOR_CUL3_ENSG00000036257.12,165,3.53232648554054e-304
AOR_EEA1_ENSG00000102189.16,AOR_CWC22_ENSG00000163510.13,165,3.53232648554054e-304
AOR_BAZ2B_ENSG00000123636.17,AOR_CWF19L2_ENSG00000152404.15,165,3.53232648554054e-304
AOR_GCC2_ENSG00000135968.19,AOR_CWF19L2_ENSG00000152404.15,165,3.53232648554054e-304
AOR_ZNF638_ENSG00000075292.18,AOR_CWF19L2_ENSG00000152404.15,165,3.53232648554054e-304
AOR_BAZ2B_ENSG00000123636.17,AOR_CXorf23_ENSG00000173681.16,165,3.53232648554054e-304
AOR_ZNF638_ENSG00000075292.18,AOR_CXorf23_ENSG00000173681.16,165,3.53232648554054e-304
AOR_TMF1_ENSG00000144747.14,AOR_DHX29_ENSG00000067248.9,165,3.53232648554054e-304
AOR_RIF1_ENSG00000080345.17,AOR_DIS3_ENSG00000083520.14,165,3.53232648554054e-304
AOR_EEA1_ENSG00000102189.16,AOR_DNAJC2_ENSG00000105821.14,165,3.53232648554054e-304
AOR_EEA1_ENSG00000102189.16,AOR_DNAJC21_ENSG00000168724.14,165,3.53232648554054e-304
AOR_TMF1_ENSG00000144747.14,AOR_DNAJC21_ENSG00000168724.14,165,3.53232648554054e-304
AOR_EEA1_ENSG00000102189.16,AOR_DNTTIP2_ENSG00000067334.13,165,3.53232648554054e-304
AOR_BAZ2B_ENSG00000123636.17,AOR_DST_ENSG00000151914.18,165,3.53232648554054e-304
AOR_ZNF37A_ENSG00000075407.17,AOR_DST_ENSG00000151914.18,165,3.53232648554054e-304
AOR_GCC2_ENSG00000135968.19,AOR_EEA1_ENSG00000102189.16,165,3.53232648554054e-304
AOR_LRRCC1_ENSG00000133739.15,AOR_EEA1_ENSG00000102189.16,165,3.53232648554054e-304
AOR_TMF1_ENSG00000144747.14,AOR_EEA1_ENSG00000102189.16,165,3.53232648554054e-304
AOR_BAZ2B_ENSG00000123636.17,AOR_EPB41L2_ENSG00000079819.16,165,3.53232648554054e-304
AOR_ZNF644_ENSG00000122482.20,AOR_EPC2_ENSG00000135999.11,165,3.53232648554054e-304
AOR_RIF1_ENSG00000080345.17,AOR_ERCC6L2_ENSG00000182150.15,165,3.53232648554054e-304
AOR_EEA1_ENSG00000102189.16,AOR_ESCO1_ENSG00000141446.10,165,3.53232648554054e-304
AOR_EEA1_ENSG00000102189.16,AOR_ESF1_ENSG00000089048.14,165,3.53232648554054e-304
AOR_GCC2_ENSG00000135968.19,AOR_ESF1_ENSG00000089048.14,165,3.53232648554054e-304
AOR_LRRCC1_ENSG00000133739.15,AOR_ESF1_ENSG00000089048.14,165,3.53232648554054e-304
AOR_RIF1_ENSG00000080345.17,AOR_FER_ENSG00000151422.12,165,3.53232648554054e-304
AOR_RIF1_ENSG00000080345.17,AOR_FGFR1OP2_ENSG00000111790.13,165,3.53232648554054e-304
AOR_BAZ2B_ENSG00000123636.17,AOR_GAPDH_ENSG00000111640.14,165,3.53232648554054e-304
AOR_BAZ2B_ENSG00000123636.17,AOR_GCC2_ENSG00000135968.19,165,3.53232648554054e-304
AOR_EEA1_ENSG00000102189.16,AOR_GCC2_ENSG00000135968.19,165,3.53232648554054e-304
AOR_ZNF638_ENSG00000075292.18,AOR_GCC2_ENSG00000135968.19,165,3.53232648554054e-304
AOR_TMF1_ENSG00000144747.14,AOR_GNL2_ENSG00000134697.12,165,3.53232648554054e-304
AOR_EEA1_ENSG00000102189.16,AOR_GOLGA4_ENSG00000144674.16,165,3.53232648554054e-304
AOR_GCC2_ENSG00000135968.19,AOR_GOLGA4_ENSG00000144674.16,165,3.53232648554054e-304
AOR_BAZ2B_ENSG00000123636.17,AOR_GOLGB1_ENSG00000173230.15,165,3.53232648554054e-304
AOR_EEA1_ENSG00000102189.16,AOR_GOLGB1_ENSG00000173230.15,165,3.53232648554054e-304
AOR_GCC2_ENSG00000135968.19,AOR_GOLGB1_ENSG00000173230.15,165,3.53232648554054e-304
AOR_ZNF37A_ENSG00000075407.17,AOR_GUK1_ENSG00000143774.16,165,3.53232648554054e-304
AOR_EEA1_ENSG00000102189.16,AOR_IFT74_ENSG00000096872.15,165,3.53232648554054e-304
AOR_GCC2_ENSG00000135968.19,AOR_IFT74_ENSG00000096872.15,165,3.53232648554054e-304
AOR_ZNF638_ENSG00000075292.18,AOR_IFT88_ENSG00000032742.17,165,3.53232648554054e-304
AOR_BAZ2B_ENSG00000123636.17,AOR_ITSN2_ENSG00000198399.14,165,3.53232648554054e-304
AOR_GCC2_ENSG00000135968.19,AOR_ITSN2_ENSG00000198399.14,165,3.53232648554054e-304
AOR_ZNF638_ENSG00000075292.18,AOR_ITSN2_ENSG00000198399.14,165,3.53232648554054e-304
AOR_GCC2_ENSG00000135968.19,AOR_KIAA1551_ENSG00000174718.11,165,3.53232648554054e-304
AOR_BAZ2B_ENSG00000123636.17,AOR_KIAA2026_ENSG00000183354.11,165,3.53232648554054e-304
AOR_EEA1_ENSG00000102189.16,AOR_KIF20B_ENSG00000138182.14,165,3.53232648554054e-304
AOR_LRRCC1_ENSG00000133739.15,AOR_KIF20B_ENSG00000138182.14,165,3.53232648554054e-304
AOR_EEA1_ENSG00000102189.16,AOR_KIF3A_ENSG00000131437.15,165,3.53232648554054e-304
AOR_TMF1_ENSG00000144747.14,AOR_KIF5B_ENSG00000170759.10,165,3.53232648554054e-304
AOR_EEA1_ENSG00000102189.16,AOR_KTN1_ENSG00000126777.17,165,3.53232648554054e-304
AOR_GCC2_ENSG00000135968.19,AOR_KTN1_ENSG00000126777.17,165,3.53232648554054e-304
AOR_TMF1_ENSG00000144747.14,AOR_KTN1_ENSG00000126777.17,165,3.53232648554054e-304
AOR_EEA1_ENSG00000102189.16,AOR_LARP7_ENSG00000174720.15,165,3.53232648554054e-304
AOR_GCC2_ENSG00000135968.19,AOR_LARP7_ENSG00000174720.15,165,3.53232648554054e-304
AOR_LRRCC1_ENSG00000133739.15,AOR_LARP7_ENSG00000174720.15,165,3.53232648554054e-304
AOR_TMF1_ENSG00000144747.14,AOR_LIG4_ENSG00000174405.13,165,3.53232648554054e-304
AOR_EEA1_ENSG00000102189.16,AOR_LRRCC1_ENSG00000133739.15,165,3.53232648554054e-304
AOR_BAZ2B_ENSG00000123636.17,AOR_MAP3K4_ENSG00000085511.19,165,3.53232648554054e-304
AOR_RIF1_ENSG00000080345.17,AOR_MAP4K5_ENSG00000012983.11,165,3.53232648554054e-304
AOR_TMF1_ENSG00000144747.14,AOR_MAP4K5_ENSG00000012983.11,165,3.53232648554054e-304
AOR_EEA1_ENSG00000102189.16,AOR_MAP9_ENSG00000164114.18,165,3.53232648554054e-304
AOR_TMF1_ENSG00000144747.14,AOR_MAP9_ENSG00000164114.18,165,3.53232648554054e-304
AOR_EEA1_ENSG00000102189.16,AOR_MIA3_ENSG00000154305.16,165,3.53232648554054e-304
AOR_LRRCC1_ENSG00000133739.15,AOR_MNS1_ENSG00000138587.5,165,3.53232648554054e-304
AOR_ZNF644_ENSG00000122482.20,AOR_N4BP2L2_ENSG00000244754.8,165,3.53232648554054e-304
AOR_RIF1_ENSG00000080345.17,AOR_NAA15_ENSG00000164134.12,165,3.53232648554054e-304
AOR_BAZ2B_ENSG00000123636.17,AOR_NEMF_ENSG00000165525.17,165,3.53232648554054e-304
AOR_EEA1_ENSG00000102189.16,AOR_NEMF_ENSG00000165525.17,165,3.53232648554054e-304
AOR_GCC2_ENSG00000135968.19,AOR_NEMF_ENSG00000165525.17,165,3.53232648554054e-304
AOR_ZNF638_ENSG00000075292.18,AOR_NEMF_ENSG00000165525.17,165,3.53232648554054e-304
AOR_BAZ2B_ENSG00000123636.17,AOR_NIPBL_ENSG00000164190.16,165,3.53232648554054e-304
AOR_RIF1_ENSG00000080345.17,AOR_NOC3L_ENSG00000173145.11,165,3.53232648554054e-304
AOR_BAZ2B_ENSG00000123636.17,AOR_NOL8_ENSG00000198000.11,165,3.53232648554054e-304
AOR_GCC2_ENSG00000135968.19,AOR_NOL8_ENSG00000198000.11,165,3.53232648554054e-304
AOR_RIF1_ENSG00000080345.17,AOR_NPAT_ENSG00000149308.16,165,3.53232648554054e-304
AOR_TMF1_ENSG00000144747.14,AOR_NUCB2_ENSG00000070081.15,165,3.53232648554054e-304
AOR_ZNF644_ENSG00000122482.20,AOR_PARG_ENSG00000227345.8,165,3.53232648554054e-304
AOR_BAZ2B_ENSG00000123636.17,AOR_PCM1_ENSG00000078674.17,165,3.53232648554054e-304
AOR_EEA1_ENSG00000102189.16,AOR_PCM1_ENSG00000078674.17,165,3.53232648554054e-304
AOR_RIF1_ENSG00000080345.17,AOR_PDS5A_ENSG00000121892.14,165,3.53232648554054e-304
AOR_BAZ2B_ENSG00000123636.17,AOR_PHF14_ENSG00000106443.15,165,3.53232648554054e-304
AOR_ZNF638_ENSG00000075292.18,AOR_PHF14_ENSG00000106443.15,165,3.53232648554054e-304
AOR_RIF1_ENSG00000080345.17,AOR_PHF20L1_ENSG00000129292.20,165,3.53232648554054e-304
AOR_BAZ2B_ENSG00000123636.17,AOR_PHF3_ENSG00000118482.11,165,3.53232648554054e-304
AOR_EEA1_ENSG00000102189.16,AOR_PHF3_ENSG00000118482.11,165,3.53232648554054e-304
AOR_GCC2_ENSG00000135968.19,AOR_PHF3_ENSG00000118482.11,165,3.53232648554054e-304
AOR_RIF1_ENSG00000080345.17,AOR_PHIP_ENSG00000146247.13,165,3.53232648554054e-304
AOR_GCC2_ENSG00000135968.19,AOR_PIBF1_ENSG00000083535.15,165,3.53232648554054e-304
AOR_ZNF638_ENSG00000075292.18,AOR_PIBF1_ENSG00000083535.15,165,3.53232648554054e-304
AOR_RIF1_ENSG00000080345.17,AOR_PIK3C2A_ENSG00000011405.13,165,3.53232648554054e-304
AOR_ZNF644_ENSG00000122482.20,AOR_PIK3C2A_ENSG00000011405.13,165,3.53232648554054e-304
AOR_BAZ2B_ENSG00000123636.17,AOR_PLEKHA5_ENSG00000052126.14,165,3.53232648554054e-304
AOR_RIF1_ENSG00000080345.17,AOR_POLK_ENSG00000122008.15,165,3.53232648554054e-304
AOR_ZNF644_ENSG00000122482.20,AOR_POLK_ENSG00000122008.15,165,3.53232648554054e-304
AOR_EEA1_ENSG00000102189.16,AOR_PPIG_ENSG00000138398.15,165,3.53232648554054e-304
AOR_BAZ2B_ENSG00000123636.17,AOR_PRPF38A_ENSG00000134748.12,165,3.53232648554054e-304
AOR_EEA1_ENSG00000102189.16,AOR_PRPF40A_ENSG00000196504.15,165,3.53232648554054e-304
AOR_RIF1_ENSG00000080345.17,AOR_PRPF40A_ENSG00000196504.15,165,3.53232648554054e-304
AOR_TMF1_ENSG00000144747.14,AOR_PRPF40A_ENSG00000196504.15,165,3.53232648554054e-304
AOR_BAZ2B_ENSG00000123636.17,AOR_PRPF4B_ENSG00000112739.16,165,3.53232648554054e-304
AOR_GCC2_ENSG00000135968.19,AOR_PRPF4B_ENSG00000112739.16,165,3.53232648554054e-304
AOR_BAZ2B_ENSG00000123636.17,AOR_RAD50_ENSG00000113522.13,165,3.53232648554054e-304
AOR_EEA1_ENSG00000102189.16,AOR_RAD50_ENSG00000113522.13,165,3.53232648554054e-304
AOR_GCC2_ENSG00000135968.19,AOR_RAD50_ENSG00000113522.13,165,3.53232648554054e-304
AOR_ZNF37A_ENSG00000075407.17,AOR_RAD50_ENSG00000113522.13,165,3.53232648554054e-304
AOR_RIF1_ENSG00000080345.17,AOR_RB1CC1_ENSG00000023287.12,165,3.53232648554054e-304
AOR_TMF1_ENSG00000144747.14,AOR_RB1CC1_ENSG00000023287.12,165,3.53232648554054e-304
AOR_TMF1_ENSG00000144747.14,AOR_RBBP8_ENSG00000101773.16,165,3.53232648554054e-304
AOR_BAZ2B_ENSG00000123636.17,AOR_RBM39_ENSG00000131051.21,165,3.53232648554054e-304
AOR_ZNF638_ENSG00000075292.18,AOR_RBM39_ENSG00000131051.21,165,3.53232648554054e-304
AOR_BAZ2B_ENSG00000123636.17,AOR_RBM41_ENSG00000089682.16,165,3.53232648554054e-304
AOR_GCC2_ENSG00000135968.19,AOR_RBM41_ENSG00000089682.16,165,3.53232648554054e-304
AOR_ZNF644_ENSG00000122482.20,AOR_REV1_ENSG00000135945.9,165,3.53232648554054e-304
AOR_TMF1_ENSG00000144747.14,AOR_RIF1_ENSG00000080345.17,165,3.53232648554054e-304
AOR_ZNF644_ENSG00000122482.20,AOR_RIF1_ENSG00000080345.17,165,3.53232648554054e-304
AOR_TMF1_ENSG00000144747.14,AOR_RNF6_ENSG00000127870.16,165,3.53232648554054e-304
AOR_EEA1_ENSG00000102189.16,AOR_ROCK1_ENSG00000067900.7,165,3.53232648554054e-304
AOR_EEA1_ENSG00000102189.16,AOR_ROCK2_ENSG00000134318.13,165,3.53232648554054e-304
AOR_TMF1_ENSG00000144747.14,AOR_RPS6KB1_ENSG00000108443.13,165,3.53232648554054e-304
AOR_EEA1_ENSG00000102189.16,AOR_RSF1_ENSG00000048649.13,165,3.53232648554054e-304
AOR_ZNF638_ENSG00000075292.18,AOR_RUFY2_ENSG00000204130.12,165,3.53232648554054e-304
AOR_BAZ2B_ENSG00000123636.17,AOR_SCAPER_ENSG00000140386.12,165,3.53232648554054e-304
AOR_ZNF37A_ENSG00000075407.17,AOR_SCAPER_ENSG00000140386.12,165,3.53232648554054e-304
AOR_ZNF638_ENSG00000075292.18,AOR_SCAPER_ENSG00000140386.12,165,3.53232648554054e-304
AOR_RIF1_ENSG00000080345.17,AOR_SECISBP2L_ENSG00000138593.8,165,3.53232648554054e-304
AOR_ZNF644_ENSG00000122482.20,AOR_SENP6_ENSG00000112701.17,165,3.53232648554054e-304
AOR_TMF1_ENSG00000144747.14,AOR_SEPT7_ENSG00000122545.18,165,3.53232648554054e-304
AOR_BAZ2B_ENSG00000123636.17,AOR_SEPW1_ENSG00000178980.14,165,3.53232648554054e-304
AOR_RIF1_ENSG00000080345.17,AOR_SETX_ENSG00000107290.13,165,3.53232648554054e-304
AOR_ZNF638_ENSG00000075292.18,AOR_SF3B1_ENSG00000115524.15,165,3.53232648554054e-304
AOR_EEA1_ENSG00000102189.16,AOR_SLK_ENSG00000065613.13,165,3.53232648554054e-304
AOR_BAZ2B_ENSG00000123636.17,AOR_SLTM_ENSG00000137776.16,165,3.53232648554054e-304
AOR_EEA1_ENSG00000102189.16,AOR_SMARCA1_ENSG00000102038.15,165,3.53232648554054e-304
AOR_EEA1_ENSG00000102189.16,AOR_SMC2_ENSG00000136824.18,165,3.53232648554054e-304
AOR_TMF1_ENSG00000144747.14,AOR_SMC2_ENSG00000136824.18,165,3.53232648554054e-304
AOR_EEA1_ENSG00000102189.16,AOR_SMC3_ENSG00000108055.9,165,3.53232648554054e-304
AOR_GCC2_ENSG00000135968.19,AOR_SMC3_ENSG00000108055.9,165,3.53232648554054e-304
AOR_LRRCC1_ENSG00000133739.15,AOR_SMC3_ENSG00000108055.9,165,3.53232648554054e-304
AOR_EEA1_ENSG00000102189.16,AOR_SMC4_ENSG00000113810.15,165,3.53232648554054e-304
AOR_GCC2_ENSG00000135968.19,AOR_SMC4_ENSG00000113810.15,165,3.53232648554054e-304
AOR_BAZ2B_ENSG00000123636.17,AOR_SMC5_ENSG00000198887.8,165,3.53232648554054e-304
AOR_EEA1_ENSG00000102189.16,AOR_SMC5_ENSG00000198887.8,165,3.53232648554054e-304
AOR_GCC2_ENSG00000135968.19,AOR_SMC5_ENSG00000198887.8,165,3.53232648554054e-304
AOR_GCC2_ENSG00000135968.19,AOR_SMC6_ENSG00000163029.15,165,3.53232648554054e-304
AOR_RIF1_ENSG00000080345.17,AOR_SMCHD1_ENSG00000101596.14,165,3.53232648554054e-304
AOR_ZNF644_ENSG00000122482.20,AOR_SMCHD1_ENSG00000101596.14,165,3.53232648554054e-304
AOR_RIF1_ENSG00000080345.17,AOR_SRFBP1_ENSG00000151304.5,165,3.53232648554054e-304
AOR_ZNF37A_ENSG00000075407.17,AOR_SYNE2_ENSG00000054654.15,165,3.53232648554054e-304
AOR_RIF1_ENSG00000080345.17,AOR_TAOK1_ENSG00000160551.9,165,3.53232648554054e-304
AOR_EEA1_ENSG00000102189.16,AOR_TAX1BP1_ENSG00000106052.13,165,3.53232648554054e-304
AOR_BAZ2B_ENSG00000123636.17,AOR_THOC2_ENSG00000125676.19,165,3.53232648554054e-304
AOR_ZNF638_ENSG00000075292.18,AOR_THOC2_ENSG00000125676.19,165,3.53232648554054e-304
AOR_EEA1_ENSG00000102189.16,AOR_TMF1_ENSG00000144747.14,165,3.53232648554054e-304
AOR_RIF1_ENSG00000080345.17,AOR_TMF1_ENSG00000144747.14,165,3.53232648554054e-304
AOR_RIF1_ENSG00000080345.17,AOR_TOPORS_ENSG00000197579.7,165,3.53232648554054e-304
AOR_TMF1_ENSG00000144747.14,AOR_TOPORS_ENSG00000197579.7,165,3.53232648554054e-304
AOR_BAZ2B_ENSG00000123636.17,AOR_TPR_ENSG00000047410.13,165,3.53232648554054e-304
AOR_EEA1_ENSG00000102189.16,AOR_TPR_ENSG00000047410.13,165,3.53232648554054e-304
AOR_GCC2_ENSG00000135968.19,AOR_TPR_ENSG00000047410.13,165,3.53232648554054e-304
AOR_EEA1_ENSG00000102189.16,AOR_TRIP11_ENSG00000100815.12,165,3.53232648554054e-304
AOR_GCC2_ENSG00000135968.19,AOR_TRIP11_ENSG00000100815.12,165,3.53232648554054e-304
AOR_TMF1_ENSG00000144747.14,AOR_TRIP11_ENSG00000100815.12,165,3.53232648554054e-304
AOR_BAZ2B_ENSG00000123636.17,AOR_TXLNG_ENSG00000086712.12,165,3.53232648554054e-304
AOR_BAZ2B_ENSG00000123636.17,AOR_U2SURP_ENSG00000163714.17,165,3.53232648554054e-304
AOR_EEA1_ENSG00000102189.16,AOR_UACA_ENSG00000137831.14,165,3.53232648554054e-304
AOR_GCC2_ENSG00000135968.19,AOR_UACA_ENSG00000137831.14,165,3.53232648554054e-304
AOR_BAZ2B_ENSG00000123636.17,AOR_UPF2_ENSG00000151461.19,165,3.53232648554054e-304
AOR_GCC2_ENSG00000135968.19,AOR_UPF2_ENSG00000151461.19,165,3.53232648554054e-304
AOR_TMF1_ENSG00000144747.14,AOR_USO1_ENSG00000138768.14,165,3.53232648554054e-304
AOR_RIF1_ENSG00000080345.17,AOR_USP47_ENSG00000170242.17,165,3.53232648554054e-304
AOR_ZNF644_ENSG00000122482.20,AOR_USP47_ENSG00000170242.17,165,3.53232648554054e-304
AOR_EEA1_ENSG00000102189.16,AOR_USP8_ENSG00000138592.13,165,3.53232648554054e-304
AOR_GCC2_ENSG00000135968.19,AOR_USP8_ENSG00000138592.13,165,3.53232648554054e-304
AOR_TMF1_ENSG00000144747.14,AOR_WBP5_ENSG00000185222.7,165,3.53232648554054e-304
AOR_BAZ2B_ENSG00000123636.17,AOR_YTHDC1_ENSG00000083896.12,165,3.53232648554054e-304
AOR_RIF1_ENSG00000080345.17,AOR_ZC3H11A_ENSG00000058673.15,165,3.53232648554054e-304
AOR_ZNF37A_ENSG00000075407.17,AOR_ZC3H14_ENSG00000100722.18,165,3.53232648554054e-304
AOR_BAZ2B_ENSG00000123636.17,AOR_ZCCHC11_ENSG00000134744.13,165,3.53232648554054e-304
AOR_ZNF638_ENSG00000075292.18,AOR_ZCCHC11_ENSG00000134744.13,165,3.53232648554054e-304
AOR_ZNF644_ENSG00000122482.20,AOR_ZEB1_ENSG00000148516.21,165,3.53232648554054e-304
AOR_ZNF37A_ENSG00000075407.17,AOR_ZNF33A_ENSG00000189180.15,165,3.53232648554054e-304
AOR_GCC2_ENSG00000135968.19,AOR_ZNF37A_ENSG00000075407.17,165,3.53232648554054e-304
AOR_EEA1_ENSG00000102189.16,AOR_ZNF480_ENSG00000198464.13,165,3.53232648554054e-304
AOR_LRRCC1_ENSG00000133739.15,AOR_ZNF480_ENSG00000198464.13,165,3.53232648554054e-304
AOR_ZNF638_ENSG00000075292.18,AOR_ZNF518A_ENSG00000177853.14,165,3.53232648554054e-304
AOR_BAZ2B_ENSG00000123636.17,AOR_ZNF638_ENSG00000075292.18,165,3.53232648554054e-304
AOR_RIF1_ENSG00000080345.17,AOR_ZNF644_ENSG00000122482.20,165,3.53232648554054e-304
AOR_ZNF37A_ENSG00000075407.17,AOR_ZNF655_ENSG00000197343.10,165,3.53232648554054e-304
AOR_EEA1_ENSG00000102189.16,AOR_ZNF829_ENSG00000185869.13,165,3.53232648554054e-304
AOR_LRRCC1_ENSG00000133739.15,AOR_ZNF829_ENSG00000185869.13,165,3.53232648554054e-304
AOR_ZHX1_ENSG00000165156.14,AOR_BLZF1_ENSG00000117475.13,165,8.816041996662e-200
